"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-04-01","","100GBP.","",,,,
"2020-04-02","","100GBP.","",,,,
"2020-04-03","","100GBP.","",,,,
"2020-04-06","","100GBP.","",,,,
"2020-04-07","","100GBP.","",,,,
"2020-04-08","","100GBP.","",,,,
"2020-04-09","","100GBP.","",,,,
"2020-04-10","","100GBP.","",,,,
"2020-04-13","","100GBP.","",,,,
"2020-04-14","","100GBP.","",,,,
"2020-04-15","","100GBP.","",,,,
"2020-04-16","","100GBP.","",,,,
"2020-04-17","","100GBP.","",,,,
"2020-04-20","","100GBP.","",,,,
"2020-04-21","","100GBP.","",,,,
"2020-04-22","","100GBP.","",,,,
"2020-04-23","","100GBP.","",,,,
"2020-04-24","","100GBP.","",,,,
"2020-04-27","","100GBP.","",,,,
"2020-04-28","","100GBP.","",,,,
"2020-04-29","","100GBP.","",,,,
"2020-04-30","","100GBP.","",,,,
"2020-05-01","","100GBP.","",,,,
"2020-05-04","","100GBP.","",,,,
"2020-05-05","","100GBP.","",,,,
"2020-05-06","","100GBP.","",,,,
"2020-05-07","","100GBP.","",,,,
"2020-05-08","","100GBP.","",,,,
"2020-05-11","","100GBP.","",,,,
"2020-05-12","","100GBP.","",,,,
"2020-05-13","","100GBP.","",,,,
"2020-05-14","","100GBP.","",,,,
"2020-05-15","","100GBP.","",,,,
"2020-05-18","","100GBP.","",,,,
"2020-05-19","","100GBP.","",,,,
"2020-05-20","","100GBP.","",,,,
"2020-05-21","","100GBP.","",,,,
"2020-05-22","","100GBP.","",,,,
"2020-05-25","","100GBP.","",,,,
"2020-05-26","","100GBP.","",,,,
"2020-05-27","","100GBP.","",,,,
"2020-05-28","","100GBP.","",,,,
"2020-05-29","","100GBP.","",,,,
"2020-06-01","","100GBP.","",,,,
"2020-06-02","","100GBP.","",,,,
"2020-06-03","","100GBP.","",,,,
"2020-06-04","","100GBP.","",,,,
"2020-06-05","","100GBP.","",,,,
"2020-06-08","","100GBP.","",,,,
"2020-06-09","","100GBP.","",,,,
"2020-06-10","","100GBP.","",,,,
"2020-06-11","","100GBP.","",,,,
"2020-06-12","","100GBP.","",,,,
"2020-06-15","","100GBP.","",,,,
"2020-06-16","","100GBP.","",,,,
"2020-06-17","","100GBP.","",,,,
"2020-06-18","","100GBP.","",,,,
"2020-06-19","","100GBP.","",,,,
"2020-06-22","","100GBP.","",,,,
"2020-06-23","","100GBP.","",,,,
"2020-06-24","","100GBP.","",,,,
"2020-06-25","","100GBP.","",,,,
"2020-06-26","","100GBP.","",,,,
"2020-06-29","","100GBP.","",,,,
"2020-06-30","","100GBP.","",,,,
"2020-04-01","","200AUD.","",,,,
"2020-04-02","","200AUD.","",,,,
"2020-04-03","","200AUD.","",,,,
"2020-04-06","","200AUD.","",,,,
"2020-04-07","","200AUD.","",,,,
"2020-04-08","","200AUD.","",,,,
"2020-04-09","","200AUD.","",,,,
"2020-04-10","","200AUD.","",,,,
"2020-04-13","","200AUD.","",,,,
"2020-04-14","","200AUD.","",,,,
"2020-04-15","","200AUD.","",,,,
"2020-04-16","","200AUD.","",,,,
"2020-04-17","","200AUD.","",,,,
"2020-04-20","","200AUD.","",,,,
"2020-04-21","","200AUD.","",,,,
"2020-04-22","","200AUD.","",,,,
