"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","time_period_T","best_bid_price_T","best_offer_price_T","bid_size_T","offer_size_T","offer_size_T","book_depth_T"
"2020-10-01","","100GBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","200AUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","225JPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","AUDCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","AUDCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","AUDJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","AUDNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","AUDUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","BCHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","BTCUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","CADCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","CADJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","CHFJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","CHN50USD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","D30EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","DAXEUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","DOWUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","E35EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","E50EUR.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","ETHUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURBGN.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURJPY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURNOK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURNZD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURSEK.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURTRY.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","EURUSD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","FTSGBP.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","GBPAUD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","GBPCAD.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","GBPCHF.","","09:30:00 - 09:32:00",,,0,0,,""
"2020-10-01","","GBPJPY.","","09:30:00 - 09:32:00",,,0,0,,""
