"market_segment_id","instrument_name","instrument_isin","instrument_cfi","instrument_ccy","instrument_desc"
"","100GBP.","","JFTXCC","GBP","CFD|MONE|UNIT|CASH|10"
"","200AUD.","","JFTXCC","AUD","CFD|MONE|UNIT|CASH|10"
"","225JPY.","","JFTXCC","JPY","CFD|MONE|UNIT|CASH|1000"
"","AUDCAD.","","JFTXCC","AUD","CFD|MONE|UNIT|CASH|100000"
"","AUDCHF.","","JFTXCC","AUD","CFD|MONE|UNIT|CASH|100000"
"","AUDJPY.","","JFTXCC","AUD","CFD|MONE|UNIT|CASH|100000"
"","AUDNZD.","","JFTXCC","AUD","CFD|MONE|UNIT|CASH|100000"
"","AUDUSD.","","JFTXCC","AUD","CFD|MONE|UNIT|CASH|100000"
"","BCHUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100"
"","BTCUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100"
"","CADCHF.","","JFTXCC","CAD","CFD|MONE|UNIT|CASH|100000"
"","CADJPY.","","JFTXCC","CAD","CFD|MONE|UNIT|CASH|100000"
"","CHFJPY.","","JFTXCC","CHF","CFD|MONE|UNIT|CASH|100000"
"","CHN50USD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|10"
"","D30EUR.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|10"
"","DAXEUR.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100"
"","DOWUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|10"
"","E35EUR.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|10"
"","E50EUR.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|10"
"","ETHUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100"
"","EURAUD.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURBGN.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURCAD.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURCHF.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURGBP.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURJPY.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURNOK.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURNZD.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURSEK.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURTRY.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","EURUSD.","","JFTXCC","EUR","CFD|MONE|UNIT|CASH|100000"
"","FTSGBP.","","JFTXCC","GBP","CFD|MONE|UNIT|CASH|100"
"","GBPAUD.","","JFTXCC","GBP","CFD|MONE|UNIT|CASH|100000"
"","GBPCAD.","","JFTXCC","GBP","CFD|MONE|UNIT|CASH|100000"
"","GBPCHF.","","JFTXCC","GBP","CFD|MONE|UNIT|CASH|100000"
"","GBPJPY.","","JFTXCC","GBP","CFD|MONE|UNIT|CASH|100000"
"","GBPNZD.","","JFTXCC","GBP","CFD|MONE|UNIT|CASH|100000"
"","GBPUSD.","","JFTXCC","GBP","CFD|MONE|UNIT|CASH|100000"
"","LTCUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100"
"","NASUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100"
"","NKIJPY.","","JFTXCC","JPY","CFD|MONE|UNIT|CASH|10000"
"","NZDCAD.","","JFTXCC","NZD","CFD|MONE|UNIT|CASH|100000"
"","NZDCHF.","","JFTXCC","NZD","CFD|MONE|UNIT|CASH|100000"
"","NZDJPY.","","JFTXCC","NZD","CFD|MONE|UNIT|CASH|100000"
"","NZDUSD.","","JFTXCC","NZD","CFD|MONE|UNIT|CASH|100000"
"","RPLUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100"
"","SPXUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|1000"
"","TRYJPY.","","JFTXCC","TRY","CFD|MONE|UNIT|CASH|100000"
"","U30USD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|10"
"","UKOUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|1000"
"","USDBGN.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDCAD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDCHF.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDCNH.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDILS.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDJPY.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDMXN.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDNOK.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDSEK.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDTRY.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USDZAR.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100000"
"","USOUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|1000"
"","XAGUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|5000"
"","XAUUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|100"
"","XNGUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|10000"
"","XPTUSD.","","JFTXCC","USD","CFD|MONE|UNIT|CASH|1000"
"","ZARJPY.","","JFTXCC","ZAR","CFD|MONE|UNIT|CASH|100000"
